﻿Rohstoffgewinnung in Deutschland für 2017 - 2021 (Menge und Wert);;;;;;;;;;
(Letzte Aktualisierung: September 2023);;;;;;;;;;
;;;;;;;;;;
;2017;;2018;;2019;;2020;;2021;
Rohstoff ;Menge;Wert in Mio. Euro;Menge;Wert in Mio. Euro;Menge;Wert in Mio. Euro;Menge;Wert in Mio. Euro;Menge;Wert in Mio. Euro
Steinkohle* ;3,7 Mio. t;337;2,6 Mio. t;247;0,0 Mio. t;0;0,0 Mio. t;0;0,0 Mio. t;0
Braunkohle ;171,3 Mio. t;2259;166,3 Mio. t;2218;131,3 Mio. t;1853;107,4 Mio. t;1545;126,3 Mio. t;1866
Erdöl ;2,2 Mio. t;778;2,1 Mio. t;783;1,9 Mio. t;823;1,9 Mio. t;528;1,8 Mio. t;788
Erdgas** ;7,9 Mrd. m³ ;1425;6,9 Mrd. m³ ;1402;6,7 Mrd. m³ ;1.013;5,7 Mrd. m³ ;610;5,7 Mrd. m³ ;1274
Kalisalz ;35,97 Mio. t;k. A.;34,5 Mio. t;k.A.;33,0 Mio. t;k.A.;35,8 Mio. t;k.A.;35,3 Mio. t;k.A.
Kali- und Kalisalzprodukte ;6,7 Mio. t;1726;6,2 Mio. t;1746;5,7 Mio. t;1655;6,2 Mio. t;1598;6,4 Mio. t;2005
Spezialton ;6,0 Mio. t;141;3,1 Mio. t;71;3,1 Mio. t;68;n.v.;n.v.;n.v.;n.v.
Tone (fein- und grobkeramischer Ton);;;14,4 Mio. t;141,4;14,5 Mio t;142;13,8 Mio .t;161;14,3 Mio .t;186
Steinsalz und Industriesole ;14,6 Mio. t NaCl Inhalt;346;15,3 Mio. t;381;15,6 Mio. t;387;14,2 Mio. t;399;16,7 Mio. t;453
Kaolin ;1,1 Mio. t;84;1,0 Mio. t;73;1,0 Mio. t;65;0,8 Mio. t;58;0,7 Mio. t;68
Quarzkies und -sand ;10,3 Mio. t;219;10,7 Mio. t;221;10,9 Mio. t;207;9,8 Mio. t;195;10,7 Mio. t;221
Kies und Sand ;257,0 Mio. t;1587;259,0 Mio. t;1733;259,0 Mio. t;1825;262,0 Mio. t;1956;277,0 Mio. t;2.820
Gebrochene Natursteine ;220,0 Mio. t;1529;226,0 Mio. t;1632;217,0 Mio. t;1621;223,0 Mio. t;1720;219,0 Mio. t;1.765
Naturwerksteine ;0,5 Mio. t;39;0,4 Mio. t;46;0,4 Mio. t;53;0,4 Mio. t;37;0,4 Mio. t;43
Kalk-/Mergel-/Dolomitstein ;56,2 Mio. t;822;54,9 Mio. t;846;55,0 Mio. t;812;55,2 Mio. t;813;56,2 Mio. t;882
;;;;;;;;;;
* verwertbare Förderung;;;;;;;;;;
** einschließlich Erdölgas;;;;;;;;;;
